Cluster,Línea de acción,Actividades incluidas,Meta,Fecha de inicio,Fecha de finalización ,ODS Relacionados ,Documento(s) fuente
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,"
* Realizar los estudios de factibilidad e impacto ambiental.
* Diseñar los planos constructivos.
* Preparar pliegos de licitación internacional para fase de diseño, construcción y operación.
* Licitar concesión para construcción de tren eléctrico: Desarrollo de estrategia financiera y técnica para construcción y puesta en operación del Tren Eléctrico, alineados con visión de intermodalidad y movilidad sostenible.",* Tren Eléctrico de Pasajeros Licitado.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,"* Licitar operación y lograr implementación completa del proyecto del Tren Eléctrico entre Cartago, San José, Heredia y Alajuela.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,"* Integrar metas bajo distintos escenarios - conforme a la madurez de las tecnologías (de acuerdo al despliegue global de buses eléctricos, otras tecnologías cero emisiones y la dinámica de precios).
* Generar lecciones en base a experiencias del período (2018-2022) en materia del proyecto Tren Eléctrico y buses eléctricos concesionados en 2021, e integrarlas en las acciones de esta etapa.
* Determinar nuevas rutas para la transformación.
* Identificar requerimientos para garantizar suministro de energía cero emisiones (vínculo fuerte de planeación con Eje 4 sobre el sistema eléctrico).
",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,"
* Impulsar la ejecución de la línea Diametral Pavas-Curridabat. 
* Iniciar la sectorización de rutas de la GAM en paralelo con la adopción de carriles exclusivos y terminales de intercambio de pasajeros. 
* Elaborar un estudio de factibilidad para la implementación de un Sistema de Transporte Rápido de Pasajeros (TRP), por medio de un tren eléctrico de pasajeros entre las principales ciudades de la GAM, que se complemente con otros medios de transporte público masivo. ","
* Diametral Pavas- Curridabat ya en operación
* 3 Sectores ya operando (Curridabat, Pavas y Desamparados) 
* Estudio de Factibilidad Técnica, Financiera y Económica ya elaborado",2015,"* Plazo: diciembre de 2018.
* Plazo: julio de 2018.
* Plazo: diciembre de 2017.
* Plazo: diciembre de 2018.
* Plazo: julio de 2017.","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,Tren eléctrico de Pasajeros en la GAM operando.,"* Realizar los estudios de factibilidad para el tren eléctrico.
* Finalizar el cartel licitatorio y el borrador del contrato.
* Llevar a cabo el proceso licitatorio e iniciar las obras ",2018,"* Diciembre 2019
* Febrero 2020
* Agosto 2021","7. Energía asequible no contaminante
11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Nacional de Transporte Eléctrico (2018-2030)
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,"Infraestructura nacional para la operación de transporte
ferroviario eléctrico planificada",* Plan nacional de redes para el transporte ferroviario eléctrico aprobado,2018,* Diciembre 2022,"7. Energía asequible no contaminante
11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Nacional de Transporte Eléctrico (2018-2030)
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,"Primera etapa de la modernización del tren Eléctrico de pasajeros del GAM, con modelo de negocio definido e inicio de ejecución de obras",Iniciado el proceso de modernización del tren de pasajeros en la ruta Paraíso-Alajuela,2019,2024,"11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Estratégico Sectorial 2019-2024 Infraestructura y Transporte
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ," 
* Tren Rápido de Pasajeros.","2019-2021: 100% 00219* Etapa de preinversión del proyecto
""Construcción, equipamiento y puesta en operación de un sistema de tren rápido de pasajeros (TRP)"" en la Gran Área
Metropolitana.
(Región: Central) 2019: 55% (factibilidad) 2020: 85%(viabilidad
ambiental) 2021: 100 % (Diseño final).",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Desarrollo y de Inversión Pública (PNDIP) 2019-2022
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ," Implementación de un sistema del  Tren Rápido de Pasajeros  (TRP) del  Gran Área Metropolitana.
","Tren Eléctrico de Pasajeros operará 100% eléctrico.
Comenzando a mediados de 2021, con un período de construcción de 5 años.
Extensión Aproximadamente 80 kilómetros, pasando por 15 cantones",2021,2026,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Diseño e implementación de un sistema del  Tren Rápido de Pasajeros  (TRP) del  Gran Área Metropolitana.
Transporte y Desarrollo Urbano,Al 2030 el tren eléctrico urbano está operando y en proceso de convertirse en la columna articuladora del transporte público en el Área Metropolitana de San José  ,Sistemas masivos de transporte público eléctricos (p.ej. tren eléctrico),Aprobado,2019,2020,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",PPF: Análisis e Implementación de los estudios de factibilidad del Tren Rápido de Pasajeros (TRP)
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,"* Promover densificación y compacidad de cantones en torno al tren eléctrico.
* Diseñar programas e incentivos para fomentar el modelo de
ciudades compactas.",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,"* Promover la movilidad sostenible en ciudades, con especial énfasis en el fomento de modos activos.
* Diseñar e implementar planes de ciudad caminable en principales centros urbanos del país, incluyendo ciudades intermedias.
* Diseñar e implementar planes integrales de promoción del uso de la bicicleta, los cuales contemplen infraestructura ciclo-inclusiva.
* Incentivar la innovación en el diseño e implementación de medidas que fomenten la sostenibilidad en ciudades tanto a nivel público, como privado y en la sociedad civil.",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,* Consolidar áreas de intervención específicas para iniciar densificación.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,"* Intensificar actuaciones en Movilidad Sostenible
* Diseño de planes, propuestas y pilotos en otros cantones del GAM y otras ciudades intermedias.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,* Realización de intervenciones urbanas concretas en cantones por lo que cruza el Tren Eléctrico.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,"* Consolidar modelos de ciudades resilientes y orientadas a cero emisiones: compactas, orientadas al transporte público y a usos no motorizados.",No definida,2031,2050,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,"* Implementar un sistema de cobro electrónico para las distintas modalidades de transporte público masivo. 
* Desarrollar un mapa del sistema integrado de transporte público y facilitar su acceso por medio de aplicaciones para teléfonos móviles. ","* 70 % de concesionarios con el sistema de pago electrónico ya operando
* Sitio web y aplicaciones móviles con información
para los usuarios del transporte público ya disponible",2015,"* Plazo: diciembre de 2018.
* Plazo: julio de 2018.
* Plazo: diciembre de 2017.
* Plazo: diciembre de 2018.
* Plazo: julio de 2017.","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,Al 2030 es común el modelo de ciudades compactas en centros urbanos y de ciudades intermedias considerando un enfoque de desarrollo descentralizado y orientado al transporte.,Estrategias de Desarrollo Orientado al Transporte (DOT),En ejecución,2019,2020,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Proceso Institucional de Desarrollo Urbano Orientado al Transporte (DOT) en el área de influencia del Tren Rápido de Pasajeros del Gran Área Metropolitana (GAM) de San José
Transporte y Desarrollo Urbano,Al 2030 están funcionando los instrumentos regulatorios para la disposición final de los vehículos bajo el enfoque de economía circular.,"* Lanzar programa piloto de chatarrización de vehículos.
* Definir una “hoja de ruta” para implementación de modelo de chatarrización y esquema de negocios.",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 están funcionando los instrumentos regulatorios para la disposición final de los vehículos bajo el enfoque de economía circular.,* Diseñar una hoja de ruta para la gestión eficiente de las baterías de los vehículos eléctricos al final de su ciclo de vid* Analizar posibles modelos de negocio bajo enfoque de economía circular.,No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 están funcionando los instrumentos regulatorios para la disposición final de los vehículos bajo el enfoque de economía circular.,"* Realizar una evaluación de vacíos técnicos y regulatorios para elaborar la normativa técnica y legal para la disposición final de vehículos.
* Elaborar un estudio de factibilidad para puesta en marcha de una empresa chatarrizadora de vehículos.
* Implementar una chatarrizadora de vehículos como plan piloto. ","* Normativa de disposición final de vehículos ya elaborada
* Estudio de factibilidad de chatarrizadora ya elaborado
* Plan piloto de chatarrizado de vehículos en ejecución",2015,"*  Plazo: julio de 2017.
*  Plazo: julio de 2017.
* Plazo: diciembre de 2017.","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,Al 2030 están funcionando los instrumentos regulatorios para la disposición final de los vehículos bajo el enfoque de economía circular.,Coordinar la puesta en marcha de un programa de chatarrización de la flota vehicular del transporte público. ,* Programa de chatarrización de unidades del transporte público ya operando,2015,Plazo: julio de 2020.,"
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,Al 2030 están funcionando los instrumentos regulatorios para la disposición final de los vehículos bajo el enfoque de economía circular.,Disponibilidad y respaldo de vehículos eléctricos de última tecnología y manejo adecuado de los residuos.,"* Elaborar y mantener actualizada una lista de los modelos de vehículos eléctricos ofrecidos en el país.
* Realizar gestiones con los importadores con el fin de aumentar la disponibilidad de modelos de vehículos eléctricos y los servicios de reparación y mantenimiento. 
* Diseñar e implementar programas de manejo de residuos de baterías utilizadas en vehículos eléctricos y otros repuestos de los vehículos eléctricos.",2018,Permanente ,"9. Industria innovación infraestructura
7. Energía asequible no contaminante.
11. Ciudades y comunidades sostenibles
13. Acción por el clima.",Plan Nacional de Transporte Eléctrico (2018-2030)
Transporte y Desarrollo Urbano,Al 2030 generan y recopilan datos de manera sistemática que permiten tomar mejores decisiones en el sector transporte,"* Edad de la flota, tipos de vehículos, condiciones de operación, orígenes y destinos de la carga, tipo de carga, origen de los camiones (nacionales o extranjeros).
* Evaluar viabilidad de diseñar un esquema MRV de medición de las emisiones del sector y de la transformación hacia uno des carbonizado.","No definida

",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 generan y recopilan datos de manera sistemática que permiten tomar mejores decisiones en el sector transporte,Sistemas de monitoreo de transporte,Negociación,2019,2021,"11. Ciudades y comunidades sostenibles 
9. Industria Innovación Infraestructura",The Project for the Establishment of Master Plan for Advanced Traffic Management System in the city of San José and the Greater Metropolitan Area of Costa Rica.
Transporte y Desarrollo Urbano,Al 2030 la planificación territorial y el diseño urbano priorizan la infraestructura para la movilidad activa y la integración del espacio público satisfaciendo las necesidades de las personas con movilidad reducida y otras poblaciones vulnerables.,"
* Implementar planes de construcción de infraestructura para movilidad activa (aceras, ciclo vías) en municipios prioritarios).
* Incrementar el número de municipalidades participando en el “Programa País Cantonal Carbono Neutralidad 2.0, categoría cantonal, así como el desarrollo de estrategias y pilotos de mitigación a nivel cantonal en sectores clave como movilidad sostenible, movilidad eléctrica y gestión de residuos.","16 Municipalidades participan en el Programa País de Carbono Neutralidad 2.o categoría
cantonal.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 la planificación territorial y el diseño urbano priorizan la infraestructura para la movilidad activa y la integración del espacio público satisfaciendo las necesidades de las personas con movilidad reducida y otras poblaciones vulnerables.,* Adaptación a retos demográficos (considerar las implicaciones de tener una población que envejece y requiere modalidades específicas de transporte).,No definida,2031,2050,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 la planificación territorial y el diseño urbano priorizan la infraestructura para la movilidad activa y la integración del espacio público satisfaciendo las necesidades de las personas con movilidad reducida y otras poblaciones vulnerables.,"
* Impulsar la creación de infraestructura que brinde seguridad y comodidad a peatones y ciclistas en las zonas urbanas del país. 
* Impulsar la creación de programas de alquiler de bicicletas en las zonas urbanas del país. ","* 1 ciclo vía por provincia ya creada
* 2 programas de alquiler de bicicletas ya operando",2015,"* Plazo: julio de 2018.
* Plazo: julio de 2018.","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,Al 2030 la planificación territorial y el diseño urbano priorizan la infraestructura para la movilidad activa y la integración del espacio público satisfaciendo las necesidades de las personas con movilidad reducida y otras poblaciones vulnerables.,"Concretar las acciones de desarrollo urbano de infraestructura que complemente al proyecto de  sectorización del transporte público y del tren interurbano de pasajeros (terminales de bus, nodos de intercambio, paradas) cuando corresponda.","Sistema de transporte y movilidad urbana eficiente, rápido y con redundancia en las ciudades del país.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima","Política Nacional de Desarrollo Urbano 2018-2030 y su Plan de Acción 2018-
2022"
Transporte y Desarrollo Urbano,Al 2030 la planificación territorial y el diseño urbano priorizan la infraestructura para la movilidad activa y la integración del espacio público satisfaciendo las necesidades de las personas con movilidad reducida y otras poblaciones vulnerables.,* Proponer acciones para integrar el espacio público y los modos de transporte no motorizados a los sistemas de transporte público en las ciudades intermedias. ,"Sistema de transporte y movilidad urbana eficiente, rápido y con redundancia en las ciudades del país.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima","Política Nacional de Desarrollo Urbano 2018-2030 y su Plan de Acción 2018-
2022"
Transporte y Desarrollo Urbano,Al 2030 la planificación territorial y el diseño urbano priorizan la infraestructura para la movilidad activa y la integración del espacio público satisfaciendo las necesidades de las personas con movilidad reducida y otras poblaciones vulnerables.,"Programa País para la Carbono Neutralidad: 
MOVILIDAD SOSTENIBLE:
* Instalación de parqueos de bicicletas
* Plan de Movilidad Cantonal
* Nodos Intermodales
* Promoción de la Eco-Conducción
* Paradas que promuevan el uso del transporte público
* Construcción de ciclovías
* Premio a la Innovación en Movilidad Sostenible
* Gestión de parqueos
* Acceso a información de Sistema de Transporte
* Carriles exclusivos de Transporte Público
MOVILIDAD ELÉCTRICA:
* Sustitución de motocicletas
* Servicio de bicicletas eléctricas compartidas
* Sustitución de flotilla liviana
* Recarga de vehículos eléctricos como servicio
* Servicio de carros eléctricos compartidos","Los objetivos específicos del PPCN en su categoría cantonal son:
* Sensibilizar a los municipios, así como a sus ciudadanos, en materia de cambio cli-
mático y los desafíos que involucra el proceso de descarbonización de la economía del país.
* Potenciar la acción climática a nivel cantonal, a través de la gestión de las emisio- nes de GEI en sus actividades, dando prioridad a los esfuerzos de reporte, reducción y verificación de GEI.
* Potenciar las estrategias intercantonales e intersectoriales para la mitigación de las emisiones de GEI.
* Producir información primaria en materia de inventarios de GEI a nivel cantonal y distrital.",2011,,"11. Ciudades y comunidades sostenibles
12. Producción y consumo responsables
13. Acción por el clima",Programa País para la Carbono Neutralidad: 
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,* Desarrollar un modelo financiero rentable e innovador que propicie la eficiencia y transparencia en la operación del servicio.,,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050 
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,"* Incentivos y Promoción para el Transporte Eléctrico.
* Diseñar alternativas de financiamiento e incentivos para pruebas de concepto a nivel de empresas de transporte.",,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,* Explorar la viabilidad técnica y financiera de la creación de un fondo público para mejorar las condiciones de la transición hacia el transporte público eléctrico,Contratos de concesión de servicio público modalidad bus incluyen metas y condiciones específicas asociadas al uso de buses eléctricos o cero emisiones.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,".
* Ajustar esquemas de compras del Estado.
* Implementar programas piloto de cambio de flotas institucionales.
* Consolidar programa de transformación de flotas comerciales en sectores piloto: ej.: Turismo.","Al menos 3 nuevas instituciones públicas adquieren flotas cero
emisiones.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,"* Lanzar campañas promoción de transporte cero emisiones.
* Desarrollar campañas educativas para derribar mitos asociados a la tecnología eléctrica en vehículos.",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,"* Impulsar paridad de precio (vinculado con reforma fiscal verde y estrategias de precio al carbono) e implementar políticas para desincentivar y reducir la compra y el uso de vehículos de combustión interna, hacia una meta de cero ventas de esta tecnología.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,"Masificar planes de financiamiento y seguros favorables a la compra de vehículos cero emisiones, incluyendo usos comerciales (por ejemplo taxis).",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,"Masificación de programas sectoriales de electrificación, por
ejemplo: turismo y flotas comerciales.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,"* Valorar la creación de condiciones financieras y fiscales favorables para la adquisición de unidades de tecnologías alternativas para el transporte público. 
* Establecer un cronograma de renovación de flota en coordinación con los concesionarios del servicio público para que esta no genere un impacto significativo en la tarifa a los usuarios. ","* Propuesta para un Programa de Adquisición de Buses Eficientes ya realizada.
* Cronograma de renovación de flota ya establecido",2015,"* Plazo: diciembre de 2017.
* Plazo: julio de 2018.","
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
Transporte y Desarrollo Urbano,Al 2030 se cuenta con herramientas financieras y de comunicación que han incentivado la transición acelerada de la flota vehicular hacia una cero emisiones en transporte público y privado,Mesa de trabajo para promocionar el transporte eléctrico en el sector turismo.,* Plan de acción para el sector turismo aprobado,2018,2019,"9. Industria innovación infraestructura
7. Energía asequible no contaminante.
11. Ciudades y comunidades sostenibles
13. Acción por el clima.",Plan Nacional de Transporte Eléctrico (2018-2030)
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","
* Reorganizar las rutas de transporte público, poner en operación troncales en carriles exclusivos.

",* 8 troncales en funcionamiento.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050 
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ",* Establecimiento y puesta en operación de un sistema de Pago de Electrónico eficiente y accesible en los servicios de autobús y tren.,* Al menos un modo de transporte público opera con sistema de pago electrónico integrado.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050 
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","* Diseñar e implementar estaciones intermodales (tren-bustaxi- bicicletas).
* Diseñar y ajustar los horarios de prestación de los servicios de transporte público de manera que promueva la integración los sistemas.",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","
* Implementar el piloto de tres buses eléctricos -lanzado en junio 2018 en rutas del GAM.
* Definir línea de acción conjunta e integral.
* Establecer un cronograma de implementación de la electrificación de flotas.
",Piloteados buses eléctricos en al menos 2 rutas de transporte público.,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","* Diseñar y aprobar el esquema tarifario adecuado al uso de nueva tecnología en transporte público, de manera que asegure la asequibilidad de las tarifas.",,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","
* Analizar las implicaciones del esquema tarifario e identificar mejoras para facilitar adopción de tecnología en taxis.
* Identificar esquema de financiamiento para facilitar renovación de flota de taxis.
* Diseñar un programa piloto para la electrificación de los taxis.",No definida,2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","* Consolidar proceso de modernización en el GAM.
* Diseñar e Implementar planes iniciales de modernización, optimización e integración de transporte público en rutas interurbanas y en otras rutas de ciudades intermedias fuera del GAM.
",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","* Elaborar visión transformativa a escala para el transporte público rural de cero emisiones
* Piloto de buses rurales eléctricos.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","* Desplegar proyectos a escala, cero emisiones, en transporte público y movilidad compartida: flotas de buses, taxis, Tren dentro y fuera del GAM.",No definida,2031,2050,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ",Proyectos piloto en transporte de servicio publico implementados.,* Desarrollo de proyecto piloto para promover  y demostrar los beneficios de los autobuses y taxis eléctricos.,2018,* Diciembre de 2022,"7. Energía asequible no contaminante
11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Nacional de Transporte Eléctrico (2018-2030)
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ","Concesiones de autobuses que incorporen el reemplazo por
unidades eléctricas.","* Desarrollar los estudios de viabilidad financiera, modelo de negocio, esquemas de financiamiento, tipo de incentivos y modelo tarifario
para la sustitución de autobuses, busetas y microbuses con tecnología eléctrica.
* Definir y elaborar las especificaciones técnicas para autobuses, busetas y microbuses eléctricos, así como de la infraestructura de recarga a fin de que se ajusten a las condiciones operativas
del país.",2018,"* Septiembre 2019
* Junio 2020","7. Energía asequible no contaminante
11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Nacional de Transporte Eléctrico (2018-2030)
Transporte y Desarrollo Urbano,"Al 2030 se cuenta con un sistema de transporte público (buses y taxis) moderno, eficiente, integrado, asequible y bajo en emisiones que responde a las necesidades de movilización de la población ",Concesiones de taxis que incorporen el reemplazo por unidades eléctricas,* Procedimiento con requisitos incorporados sobre reemplazo de unidades eléctricas elaborado.,2018,* Diciembre 2019,"7. Energía asequible no contaminante
11. Ciudades y comunidades sostenibles 
13. Acción por el clima",Plan Nacional de Transporte Eléctrico (2018-2030)
